Reference Number,Country,Title
EP1426975                     ,FR,Semiconductor memory device and data write method                                                                                                                                                                                                                                                                                                                                                               
EP1426975                     ,GB,Semiconductor memory device and data write method                                                                                                                                                                                                                                                                                                                                                               
EP1426975                     ,DE,Semiconductor memory device and data write method                                                                                                                                                                                                                                                                                                                                                               
KR10-0554308                  ,KR,Semiconductor memory device and data write method                                                                                                                                                                                                                                                                                                                                                               
US7061790                     ,US,Semiconductor memory device and data write method                                                                                                                                                                                                                                                                                                                                                               
US7060586                     ,US,PCMO thin film with resistance random access memory (RRAM) characteristics                                                                                                                                                                                                                                                                                                                                      
US7625595                     ,US,Method of monitoring PCMO precursor synthesis                                                                                                                                                                                                                                                                                                                                                                   
US6955992                     ,US,One mask PT/PCMO/PT stack etching process for RRAM applications                                                                                                                                                                                                                                                                                                                                                 
US6982221                     ,US,Method of forming 2/3F pitch high density line array                                                                                                                                                                                                                                                                                                                                                            
CNZL200780015413.5            ,CN,"Variable resistance element, and its manufacturing method                                                                                                                                                                                                                                                                                                                                                       "
CNZL200780015451.0            ,CN,"Variable resistance element, and manufacturing method thereof                                                                                                                                                                                                                                                                                                                                                   "
JP4017650                     ,JP,"Variable resistance element, and manufacturing method thereof                                                                                                                                                                                                                                                                                                                                                   "
JP4061328                     ,JP,"Variable resistance element, and manufacturing method thereof                                                                                                                                                                                                                                                                                                                                                   "
JP4939324                     ,JP,"Variable resistance element, and its manufacturing method                                                                                                                                                                                                                                                                                                                                                       "
KR10-1147945                  ,KR,"Variable resistance element, and its manufacturing method                                                                                                                                                                                                                                                                                                                                                       "
KR10-1182611                  ,KR,"Variable resistance element, and its manufacturing method                                                                                                                                                                                                                                                                                                                                                       "
TWI351101                     ,TW,"Variable resistance element, and its manufacturing method                                                                                                                                                                                                                                                                                                                                                       "
TWI354370                     ,TW,"Variable resistance element, and manufacturing method thereof                                                                                                                                                                                                                                                                                                                                                   "
US8115586                     ,US,"Variable resistance element, and its manufacturing method                                                                                                                                                                                                                                                                                                                                                       "
US8497492                     ,US,"Variable resistive element, and its manufacturing method                                                                                                                                                                                                                                                                                                                                                        "
US8980722                     ,US,"Variable resistive element, and its manufacturing method                                                                                                                                                                                                                                                                                                                                                        "
US7402456                     ,US,PCMO thin film with memory resistance properties                                                                                                                                                                                                                                                                                                                                                                
JP4365646                     ,JP,"Resistance-variable functional body, its manufacturing method, and storage device                                                                                                                                                                                                                                                                                                                               "
US7332765                     ,US,Variable resistance functional body and storage device                                                                                                                                                                                                                                                                                                                                                          
CNZL200410002430.3            ,CN,Dual-trench isolated crosspoint memory array and method for fabricating same                                                                                                                                                                                                                                                                                                                                    
EP1441391                     ,FR,Dual-trench isolated crosspoint memory array and method for fabricating same                                                                                                                                                                                                                                                                                                                                    
EP1441391                     ,GB,Dual-trench isolated crosspoint memory array and method for fabricating same                                                                                                                                                                                                                                                                                                                                    
EP1441391                     ,DE,Dual-trench isolated crosspoint memory array and method for fabricating same                                                                                                                                                                                                                                                                                                                                    
JP4651075                     ,JP,Cross point memory array isolated with dual trench and its manufacturing method                                                                                                                                                                                                                                                                                                                                 
KR10-0580901                  ,KR,Dual trench isolated cross point memory array and method for fabricating same                                                                                                                                                                                                                                                                                                                                   
US6875651                     ,US,Dual-trench isolated crosspoint memory array and method for fabricating same                                                                                                                                                                                                                                                                                                                                    
US7042066                     ,US,Dual-trench isolated crosspoint memory array                                                                                                                                                                                                                                                                                                                                                                    
EP1426972                     ,DE,Nonvolatile memory device                                                                                                                                                                                                                                                                                                                                                                                       
EP1426972                     ,FR,Nonvolatile memory device                                                                                                                                                                                                                                                                                                                                                                                       
EP1426972                     ,GB,Nonvolatile memory device                                                                                                                                                                                                                                                                                                                                                                                       
KR10-0530908                  ,KR,Nonvolatile memory device                                                                                                                                                                                                                                                                                                                                                                                       
US6888745                     ,US,Nonvolatile memory device                                                                                                                                                                                                                                                                                                                                                                                       
US7016094                     ,US,Nonvolatile solid state electro-optic modulator                                                                                                                                                                                                                                                                                                                                                                 
CNZL200410049572.5            ,CN,"Nonvolatile semiconductor memory device, and programming method and erasing method thereof                                                                                                                                                                                                                                                                                                                      "
EP1489620                     ,DE,"Nonvolatile semiconductor memory device, and programming method and erasing method thereof                                                                                                                                                                                                                                                                                                                      "
EP1489620                     ,FR,"Nonvolatile semiconductor memory device, and programming method and erasing method thereof                                                                                                                                                                                                                                                                                                                      "
EP1489620                     ,GB,"Nonvolatile semiconductor memory device, and programming method and erasing method thereof                                                                                                                                                                                                                                                                                                                      "
KR10-0687016                  ,KR,"Nonvolatile semiconductor memory device, and programming method and erasing method thereof                                                                                                                                                                                                                                                                                                                      "
TWI248616                     ,TW,"Nonvolatile semiconductor memory device, and programming method and erasing method thereof                                                                                                                                                                                                                                                                                                                      "
US6992920                     ,US,"Nonvolatile semiconductor memory device, and programming method and erasing method thereof                                                                                                                                                                                                                                                                                                                      "
US6972239                     ,US,Low temperature mocvd processes for fabrication of PrxCa1-xMnO3 thin films                                                                                                                                                                                                                                                                                                                                      
JP4309877                     ,JP,Semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                                     
US7411811                     ,US,Semiconductor storage device                                                                                                                                                                                                                                                                                                                                                                                    
TWI249133                     ,TW,Integrated circuit apparatus and neuro element                                                                                                                                                                                                                                                                                                                                                                  
US6956280                     ,US,Integrated circuit apparatus and neuro element                                                                                                                                                                                                                                                                                                                                                                  
US7323349                     ,US,Self-aligned cross point resistor memory array                                                                                                                                                                                                                                                                                                                                                                  
EP1555693                     ,DE,METHOD TO PRODUCE A NONVOLATILE SEMICONDUCTOR MEMORY DEVICE                                                                                                                                                                                                                                                                                                                                                     
EP1555693                     ,FR,METHOD TO PRODUCE A NONVOLATILE SEMICONDUCTOR MEMORY DEVICE                                                                                                                                                                                                                                                                                                                                                     
EP1555693                     ,GB,METHOD TO PRODUCE A NONVOLATILE SEMICONDUCTOR MEMORY DEVICE                                                                                                                                                                                                                                                                                                                                                     
KR10-0680563                  ,KR,Nonvolatile semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                         
TWI255035                     ,TW,Nonvolatile semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                         
US7259387                     ,US,Nonvolatile semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                         
JP4603437                     ,JP,Complementary output resistive memory cell                                                                                                                                                                                                                                                                                                                                                                      
US7339813                     ,US,Complementary output resistive memory cell                                                                                                                                                                                                                                                                                                                                                                      
US7205238                     ,US,Chemical mechanical polish of PCMO thin films for RRAM applications                                                                                                                                                                                                                                                                                                                                             
CNZL200680021571.7            ,CN,Semiconductor storage apparatus                                                                                                                                                                                                                                                                                                                                                                                 
JP4469319                     ,JP,Semiconductor storage apparatus                                                                                                                                                                                                                                                                                                                                                                                 
KR10-0909199                  ,KR,Semiconductor storage apparatus                                                                                                                                                                                                                                                                                                                                                                                 
TWI297946                     ,TW,Semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                                     
US7668001                     ,US,Semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                                     
CNZL200410008009.3            ,CN,Non-volatile semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                        
EP1455363                     ,DE,Non-volatile semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                        
EP1455363                     ,FR,Non-volatile semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                        
EP1455363                     ,GB,Non-volatile semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                        
JP4167513                     ,JP,Non-volatile semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                        
KR10-0692278                  ,KR,Non-volatile semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                        
TWI248082                     ,TW,Non-volatile semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                        
US7002837                     ,US,Non-volatile semiconductor memory device                                                                                                                                                                                                                                                                                                                                                                        
US8165011                     ,US,Real-Time Network Measurement                                                                                                                                                                                                                                                                                                                                                                                   
US8130752                     ,US,Real-Time Network Measurement                                                                                                                                                                                                                                                                                                                                                                                   
US8774008                     ,US,Real-Time Network Measurement                                                                                                                                                                                                                                                                                                                                                                                   
US7403499                     ,US,Method and apparatus for estimating transmission power to subscriber units in a cellular system                                                                                                                                                                                                                                                                                                                 
US11257502                    ,US,PROVIDING ACCESS WITH A PORTABLE DEVICE AND VOICE COMMANDS                                                                                                                                                                                                                                                                                                                                                      
US7555586                     ,US,Apparatus and method for packet based storage virtualization                                                                                                                                                                                                                                                                                                                                                    
US7558885                     ,US,Apparatus and method for packet based storage virtualization                                                                                                                                                                                                                                                                                                                                                    
US8386685                     ,US,Apparatus and method for packet based storage virtualization                                                                                                                                                                                                                                                                                                                                                    
CNZL201010169330.5            ,CN,IMAGE SENSING DEVICE                                                                                                                                                                                                                                                                                                                                                                                            
US8310584                     ,US,IMAGE SENSING DEVICE HAVING THIN THICKNESS                                                                                                                                                                                                                                                                                                                                                                      
US8982268                     ,US,IMAGE SENSING DEVICE                                                                                                                                                                                                                                                                                                                                                                                            
TWI509739                     ,TW,Method for manufacturing semiconductor device                                                                                                                                                                                                                                                                                                                                                                   
US8563405                     ,US,METHOD FOR MANUFACTURING SEMICONDUCTOR DEVICE                                                                                                                                                                                                                                                                                                                                                                   
US8460971                     ,US,SEMICONDUCTOR DEVICE PACKAGING STRUCTURE AND PACKAGING METHOD                                                                                                                                                                                                                                                                                                                                                   
US9070672                     ,US,SEMICONDUCTOR DEVICE PACKAGING STRUCTURE AND PACKAGING METHOD                                                                                                                                                                                                                                                                                                                                                   
US8946085                     ,US,SEMICONDUCTOR PROCESS AND STRUCTURE                                                                                                                                                                                                                                                                                                                                                                             
US8293640                     ,US,SEMICONDUCTOR STRUCTURE AND MANUFACTURING METHOD THEREOF                                                                                                                                                                                                                                                                                                                                                        
US8685860                     ,US,Semiconductor Structure and Manufacturing Method Thereof                                                                                                                                                                                                                                                                                                                                                        
CNZL201010234568.1            ,CN,Encapsulation manufacturing process of back illuminance image sensor                                                                                                                                                                                                                                                                                                                                            
TWI520312                     ,TW,PACKAGE PROCESS OF BACKSIDE ILLUMINATION IMAGE SENSOR                                                                                                                                                                                                                                                                                                                                                           
US8623689                     ,US,PACKAGE PROCESS OF BACKSIDE ILLUMINATION IMAGE SENSOR                                                                                                                                                                                                                                                                                                                                                           
US9281332                     ,US,Package Process of Backside Illumination Image Sensor                                                                                                                                                                                                                                                                                                                                                           
CNZL201010234570.9            ,CN,SILICON-BASED PLATE AND MANUFACTURING METHOD                                                                                                                                                                                                                                                                                                                                                                    
TWI509761                     ,TW,SILICON BASED SUBSTRATE AND MANUFACTURING METHOD THEREOF                                                                                                                                                                                                                                                                                                                                                        
US8269316                     ,US,SILICON BASED SUBSTRATE AND MANUFACTURING METHOD THEREOF                                                                                                                                                                                                                                                                                                                                                        
US8324105                     ,US,STACKING METHOD AND STACKING CARRIER                                                                                                                                                                                                                                                                                                                                                                            
US7483894                     ,US,Methods and Apparatus for Entity Search                                                                                                                                                                                                                                                                                                                                                                         
US7523108                     ,US,Methods and Apparatus for Searching with Awareness of Geography and Languages                                                                                                                                                                                                                                                                                                                                   
US7974972                     ,US,Methods and Apparatus for Searching with Awareness of Geography and Languages                                                                                                                                                                                                                                                                                                                                   
US8838632                     ,US,Methods and Apparatus for Searching with Awareness of Geography and Languages                                                                                                                                                                                                                                                                                                                                   
US7571106                     ,US,Methods and Apparatus for Freshness and Completeness of Information                                                                                                                                                                                                                                                                                                                                             
